"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deschenaux","http://www.w3.org/2000/01/rdf-schema#label","Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200538"
"http://fr.dbpedia.org/resource/Deschenaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageID",7125036
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageRevisionID",105670751
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Deschenaux"
"http://fr.dbpedia.org/resource/Deschenaux","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Deschenaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Deschenaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Deschenaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deschenaux?oldid=105670751&ns=0"
"http://fr.dbpedia.org/resource/Deschenaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deschenaux"
