"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2000/01/rdf-schema#label","Cooper T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2000/01/rdf-schema#label","Cooper T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2000/01/rdf-schema#comment","Evolution de la Cooper T43, la Cooper T45 est une des premières Formule 1 à moteur central arrière. Conçue par John Cooper pour la saison 1958, elle s'imposa notamment au Grand Prix de Monaco 1958 aux mains de Maurice Trintignant. 
* Portail de la Formule 1 
* Portail des années 1950 
* Portail des années 1960 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cooper_T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w63_t"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cooper_T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173987"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cooper_T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cooper_T45"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageID",5494083
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageRevisionID",155391945
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T51"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T43"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T44"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cooper_(automobile)"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Brabham"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Cooper"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1958"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Trintignant"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1961"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1959"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1960"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1958"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Cooper_T45","http://dbpedia.org/ontology/wikiPageLength",2701
"http://fr.dbpedia.org/resource/Cooper_T45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Cooper"
"http://fr.dbpedia.org/resource/Cooper_T45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1961"
"http://fr.dbpedia.org/resource/Cooper_T45","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1958"
