"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://www.w3.org/2000/01/rdf-schema#label","Les Chaumots"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageID",8132173
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageRevisionID",152131226
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vézelay"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Les_Chaumots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vézelay"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Chaumots?oldid=152131226&ns=0"
"http://fr.dbpedia.org/resource/Les_Chaumots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Chaumots"
