"subject","predicate","object"
"http://fr.dbpedia.org/resource/RIAA","http://www.w3.org/2000/01/rdf-schema#label","RIAA"
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageID",78010
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRevisionID",36774036
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/RIAA","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/RIAA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RIAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RIAA?oldid=36774036&ns=0"
"http://fr.dbpedia.org/resource/RIAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RIAA"
