"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Christophe Colomb"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Christopher_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کریستۆفەر_کۆڵومبس"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xristofor_Kolumb"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христофор_Колумб"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kristof_Kolomb"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Христофор_Колумб"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristóvão_Colombo"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristoforo_Kolumbo"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرسٹوفر_کولمبس"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Христофор_Колумб"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christopher_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کریستوفور‌کولومب"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크리스토퍼_콜럼버스"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christopher_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քրիստափոր_Կոլումբոս"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristoforo_Colombo"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cristòfor_Colom"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307633"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кристофер_Колумбо"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Krištof_Kolumb"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Christopher_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كريستوفر_كولومبوس"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Christophorus_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kristobal_Kolon"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כריסטופר_קולומבוס"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristóbal_Colón"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christoffel_Columbus"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krzysztof_Kolumb"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คริสโตเฟอร์_โคลัมบัส"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:克里斯托弗·哥伦布"
"http://fr.dbpedia.org/resource/Catégorie:Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリストファー・コロンブス"
