"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2000/01/rdf-schema#label","Classification CIM-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:ICD-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9598336"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:MKCH-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:ICD-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:MKB-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hastalıkların_Uluslararası_Sınıflaması"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Klasifiko_KIM-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://dbpedia.org/ontology/wikiPageID",5515538
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://dbpedia.org/ontology/wikiPageRevisionID",188550087
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2004/02/skos/core#prefLabel","Classification CIM-10"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classification_CIM-10?oldid=188550087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classification_internationale_des_maladies"
