"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-André-et-Sainte-Jeanne-d'Arc de Fétilly"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-André-et-Sainte-Jeanne-d'Arc de Fétilly est une église située à La Rochelle, dans le département français de la Charente-Maritime en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA17000047"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/17/accueil_17300e.htm"
"http://fr.dbpedia.org/resource/Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_Fétilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-André-et-Sainte-Jeanne-d'Arc_de_La_Rochelle"
