"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2000/01/rdf-schema#label","Jacques Constant Milleret"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Constant Milleret ou Jacques de Milleret (né le 15 juin 1779 à Jonchery-sur-Vesle dans la Marne – mort le 13 août 1864 à Paris) est un industriel et homme politique français."
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8438_2384"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18189"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6hmjc3r"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33547187"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10553024s#about"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88101217"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16058941X/id"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969262"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageID",8118586
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageRevisionID",158783196
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonchery-sur-Vesle"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cougny"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1864"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1779"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_au_creuset"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Saint-Étienne_à_la_Loire"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_(métallurgie)"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Moselle"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières_(Ardennes)"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_général_des_finances"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_Beaunier"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Moselle"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reims"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_de_Jésus"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Moselle"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiesel.lu/heraldik/quellen/emile-diderrich/ed-notice-genealogique-sur-la-famille-milleret-de-preisch/"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=18189"
"http://fr.dbpedia.org/resource/Jacques_Constant_Milleret","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=HR4XAAAAYAAJ&pg=PA31-IA3&%23v=onepage&q&f=false"
