"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#label","Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#comment","Llanhennock est une localité du pays de Galles, en Grande-Bretagne, située dans le comté du Monmouthshire."
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9309_(cym)-Jason.nlw-Llanhenwg.wav"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6480"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074559756"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000001958"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W04000791"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d86cc"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Llanhenwg"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11011206"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6661601"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297142/"
"http://fr.dbpedia.org/resource/Llanhennock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Llanhennock"
"http://fr.dbpedia.org/resource/Llanhennock","http://dbpedia.org/ontology/wikiPageID",11812698
