"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","RuPauls dragrace All Stars (säsong 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race: All Stars (temporada 4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de RuPaul's Drag Race All Stars"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième saison de RuPaul's Drag Race All Stars est diffusée pour la première fois sur la chaîne VH1 le 14 décembre 2018. Le casting est annoncé le 9 novembre 2018 par Trixie Mattel, gagnante de la saison précédente, accompagnée de Katya et Detox, secondes de la deuxième saison de RuPaul's Drag Race All Stars, et est composée de dix candidates venant de la troisième à la dixième saison de RuPaul's Drag Race. La gagnante de RuPaul's Drag Race All Stars reçoit un an d'approvisionnement de maquillage chez Anastasia Beverly Hills et 100 000 dollars."
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/AllStars4"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(quarta_edizione)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(mùa_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RuPaul's_Drag_Race:_All_Stars_(temporada_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58402415"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3dvvjb"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RuPauls_dragrace_All_Stars_(säsong_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageID",12262275
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",191469030
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emotions_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trixie_Mattel"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Michaels"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_You"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_The_Tuck"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_Grande"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitlyn_Jenner"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespa_(insecte)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Jackson"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Pompeo"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detox_Icunt"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monét_X_Change"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_RuPaul's_Drag_Race"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacey_Musgraves"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eartha_Kitt"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Davis"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Bean_Cobain"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Rain_or_Come_Shine"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manila_Luzon"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Williams_(actrice)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuPaul's_Drag_Race"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuPaul"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Heart"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Cattrall"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighter_(chanson)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronisation_labiale"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_soirée"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AllStars_4_Winners_Trinity_%22the_Tuck%22_Taylor_and_Monét_X_Change_by_dvsross.jpg"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_RuPaul's_Drag_Race_All_Stars"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_RuPaul's_Drag_Race"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Turner"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Bunny"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Mathews"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Haddish"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicity_Huffman"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecily_Strong"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todrick_Hall"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiynan_Lonsdale"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_funèbre"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Garland"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_mode"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latrice_Royale"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_and_the_City"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Ash"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand-up"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Smalls"
"http://fr.dbpedia.org/resource/Saison_4_de_RuPaul's_Drag_Race_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_(drag_queen)"
