"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Букинистика"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes van Parijs"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bukinista"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Букініст"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes de Paris"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Bouquinistes de Paris"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les bouquinistes de Paris sont des libraires de livres anciens et d’occasion, présents sur une grande partie des quais de Seine ; sur la rive droite, du pont Marie au quai du Louvre ; sur la rive gauche, du quai de la Tournelle au quai Voltaire. Proposant près de 300 000 livres, ainsi qu’un grand nombre d’estampes, revues, cartes de collection, etc., plus de 200 bouquinistes gèrent près de 900 boîtes sur les quais de la Seine. En 2019, les bouquinistes de Paris sont inscrits à l'inventaire du patrimoine culturel immatériel en France."
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouquinistes_in_Paris"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Букинист"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouquinistes_van_Parijs"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348104"
"http://fr.dbpedia.org/resource/Bouquinistes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouquinistes_in_Paris"
