"subject","predicate","object"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#label","Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#label","Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#label","Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#label","Razboieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#label","Războieni, Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#comment","Războieni est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Războieni.wav"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=123969&locale=ro"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Резбоень_(коммуна)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3878768"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Резбоень_(коммуна)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Razboieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Războieni,_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gskmy"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Războieni,_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒茲博耶尼鄉_(尼亞姆茨縣)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/669086/"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Резбоєнь_(комуна)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Разбојени_(Њамц)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Războieni,_Neamţ"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Războieni,_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageID",4200333
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageRevisionID",162431277
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_vieille-calendariste_de_Roumanie"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ștefan_cel_Mare_(Neamț)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girov"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_historique)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagini.neamt.ro/categories.php%3Fcat_id=40"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunarazboieni.ro"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageExternalLink","http://gltneamt.ngo.ro/harta_2003.htm"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Războieni","http://www.georss.org/georss/point","47.067906 26.557535"
"http://fr.dbpedia.org/resource/Războieni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Războieni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Războieni?oldid=162431277&ns=0"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0679
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.5575
"http://fr.dbpedia.org/resource/Războieni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Războieni"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.557535171509 47.067905426025)"
"http://fr.dbpedia.org/resource/Războieni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.557535171509 47.067905426025)"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/areaTotal","22.190000"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/elevation","351.000000"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/populationTotal",2272
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/postalCode","617375"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/abstract","Războieni est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q12147392"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Războieni","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24008246"
