"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Aéroport (Québec)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier de l'Aéroport est un des 35 quartiers de la ville de Québec. Depuis le 1er novembre 2009, il est rattaché à l'arrondissement Sainte-Foy–Sillery–Cap-Rouge. Avant cette date il faisait partie de l'ancien arrondissement Laurentien. Son nom provient de l'Aéroport international Jean-Lesage situé au cœur de son territoire."
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8387496"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875708"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageID",2895962
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",164294819
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Québec"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cineplex_Divertissement"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_40_(Québec)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancienne-Lorette"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentien_(Québec)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_540_(Québec)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_des_Découvreurs"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_138_(Québec)"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy–Sillery–Cap-Rouge"
"http://fr.dbpedia.org/resource/Aéroport_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Jean-Lesage_de_Québec"
