"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2000/01/rdf-schema#label","Дауи Иарлате"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2000/01/rdf-schema#label","Dauí Iarlaithe mac Maithni"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2000/01/rdf-schema#label","Dauí Iarlaithe mac Maithni"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2000/01/rdf-schema#comment","Dauí Iarlaithe mac Maithni était un roi de Iarmuman, terme qui désigne l'ouest du Munster (en irlandais : Muman), l'un des cinq royaumes d'Irlande, qui fut peut-être également roi de tout Muman. Il vivait à la fin du Ve siècle. Il appartenait à la famille des Eóganacht Locha Léin, une branche des Eóganachta, la dynastie qui régna sur Muman du Ve siècle au Xe siècle, établie autour des lacs de Killarney."
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017094"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lgz9"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дауи_Иарлате"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni"
"http://fr.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dauí_Iarlaithe_mac_Maithni"
