"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vandasjön"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Lago Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Lago Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vanda (jezioro)"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Vandameer"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Lake Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Llac Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Lago Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#label","Lac Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Vanda est un lac salé situé dans la vallée de Wright, terre Victoria, dans la dépendance de Ross, en Antarctique. Le lac est long de 5 km et profond au maximum de 69 m. Il s'agit de l'un des nombreux lacs salés des vallées libres de glace des monts Transantarctiques. L'Onyx, la plus longue rivière d'Antarctique, se jette dans le lac Vanda. Le lac Vanda ne contient aucun poisson ; les seuls organismes vivants sont des microorganismes. Sur sa côte, la Nouvelle-Zélande maintint la Vanda Station entre 1968 et 1995. Une station météorologique se situe néanmoins à l'embouchure de l'Onyx."
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:15864"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=15313&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンダ湖"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Vanda"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6627361/"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vanda_gölü"
"http://fr.dbpedia.org/resource/Lac_Vanda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vanda_(lanaw)"
