"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2000/01/rdf-schema#label","1993 au Honduras"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1993_год_в_Гондурасе"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8174807"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1993_w_Hondurasie"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Honduras_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہونڈوراس_میں_1993ء"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1993_في_هندوراس"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1993_i_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1993년_온두라스"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://dbpedia.org/ontology/wikiPageID",5066176
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",147897349
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","1993 au Honduras"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Honduras"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1993_au_Honduras?oldid=147897349&ns=14"
