"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#label","Pau Arena"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#label","پول ارين"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#label","Арен, Поль"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#label","Paul Arène"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#label","Paul Arène"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#comment","Paul Arène, né le 26 juin 1843 à Sisteron et mort le 17 décembre 1896 à Antibes, est un poète provençal et écrivain français."
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000105886&local_base=nsk10"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/48/18"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101742"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Arène"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2179953"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10237951"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1668_4345"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/3401"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=121689"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-787750"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1242632"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=489809"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=496914"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35007887"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004947.xml"
"http://fr.dbpedia.org/resource/Paul_Arène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?207507"
