"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis le russe vers le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russian–French_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_del_ruso_al_francés"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian–French_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Переводчики_с_русского_на_французский"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22054854"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://dbpedia.org/ontology/wikiPageID",5027699
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://dbpedia.org/ontology/wikiPageRevisionID",65366338
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis le russe vers le français"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_le_russe_vers_le_français?oldid=65366338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_russe_vers_le_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
