"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2000/01/rdf-schema#label","Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2000/01/rdf-schema#label","Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2000/01/rdf-schema#label","Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2000/01/rdf-schema#label","Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діавара"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209231"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диавара"
"http://fr.dbpedia.org/resource/Diawara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageID",1116658
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageRevisionID",190002187
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambacounda_(région)"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibril_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djefarima_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coumba_Dickel_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fousseni_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kade_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariam_Sy_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadima_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeli_Moussa_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bakel"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Babacar_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakhouba_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Diawara_(football)"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_africain"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïsseta_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mama_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noom_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banou_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manthia_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaba_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bano_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirandou_Diawara"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diawara_(ville)"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diawaras"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Diawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
