"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Aix-les-Bains-Le Revard à Annemasse"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329053"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://dbpedia.org/ontology/wikiPageID",6552199
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://dbpedia.org/ontology/wikiPageRevisionID",164395175
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne d'Aix-les-Bains-Le Revard à Annemasse"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse?oldid=164395175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_de_la_Savoie"
