"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2000/01/rdf-schema#label","Le Dramont"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2000/01/rdf-schema#label","Le Dramont"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2000/01/rdf-schema#comment","Le Dramont est un hameau de Saint-Raphaël."
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Dramont"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Dramont"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrkj"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2437004"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageID",737748
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageRevisionID",187978490
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_E._Dahlquist"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_Pied-de-lièvre"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agay"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciste"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_couché"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andryale_à_feuilles_entières"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_à_feuilles_étroites"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistus_albidus"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séneçon_cinéraire"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastel_d'Agay"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(géologie)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavandula_stoechas"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpobrotus"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorycnium"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Or"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réséda_raiponce"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbousier"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémaphore_(signalisation_maritime)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolpis"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphodèle_ramifié"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïkhoï_(peuple)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberaria_guttata"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estérellite"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urospermum"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbilicus_rupestris"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyolite"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthericum"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serapias"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_de_Montpellier"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galactites_tomentosa"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Dramont,_France.JPG"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavatère"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Var"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yannicklefevre.com/Blog/Cap-Dramont-et-%C3%8Ele-dOr%7Csite=www.yannicklefevre.com"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coprobatg-capesterel.com/2016/05/sous-les-paves-la-plage-ou-l-histoire-des-carrieres-du-dramont.html%7Csite=www.capesterel3c.com"
"http://fr.dbpedia.org/resource/Le_Dramont","http://dbpedia.org/ontology/wikiPageLength",9522
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.georss.org/georss/point","43.4167 6.85"
"http://fr.dbpedia.org/resource/Le_Dramont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_le_Var"
"http://fr.dbpedia.org/resource/Le_Dramont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Le_Dramont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Le_Dramont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Dramont?oldid=187978490&ns=0"
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4167
"http://fr.dbpedia.org/resource/Le_Dramont","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.85
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/viperine_crete.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lin_maritime.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/genet_epineux.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/trefle_f_etroite.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ail_aigu.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/trefle_jaune.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Dramont,_France.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/urosperme_fausse_picride.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/figuier_hottentots.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tiki_plage.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/andryale_f_entieres.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nombril_venus.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/arbousier.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dorycnium_herisse.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pied_de_lievre.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/heliantheme_tache.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pulicaire_odorante.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dramont1.jpg"
"http://fr.dbpedia.org/resource/Le_Dramont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dramont10.jpg"
