"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2000/01/rdf-schema#label","Personnalité morte dans les prisons de la Révolution française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339356"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_who_died_in_prison_custody_during_the_French_Revolution"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_ماتوا_في_السجن_خلال_الثورة_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國大革命在監禁期間死亡者"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://dbpedia.org/ontology/wikiPageID",5025136
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://dbpedia.org/ontology/wikiPageRevisionID",141585860
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité morte dans les prisons de la Révolution française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française?oldid=141585860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_morte_dans_les_prisons_de_la_Révolution_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Révolution_française"
