"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2000/01/rdf-schema#label","Monument de Michel Servet"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de Michel Servet se dresse à Genève (Suisse). Situé dans le quartier de Champel, il commémore son supplice le 27 octobre 1553. Sept autres monuments se trouvent : 
* en France à Annemasse, à Paris et à Vienne ; 
* en Espagne à Saragosse, qui en compte trois, et à Huesca."
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Miguel_Servet_en_Ginebra"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686339"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Servetus-Gedenkstein"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5y0f"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://dbpedia.org/ontology/wikiPageID",568076
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://dbpedia.org/ontology/wikiPageRevisionID",185254864
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Jouffray"
"http://fr.dbpedia.org/resource/Monument_de_Michel_Servet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
