"subject","predicate","object"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://www.w3.org/2000/01/rdf-schema#label","Physeter macrocephalus"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageID",172188
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",65542042
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétacé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cachalot"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_cachalot"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cétacé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Physeter_macrocephalus?oldid=65542042&ns=0"
"http://fr.dbpedia.org/resource/Physeter_macrocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Physeter_macrocephalus"
