"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#label","Rade Drainac"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#label","راد درايناس"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#comment","Rade Drainac (en serbe cyrillique : Раде Драинац ; né le 26 août 1899 à Trbunje et mort le 1er mai 1943 à Belgrade), de son véritable nom Radojko Jovanović, était un poète serbe, appartenant aux courants poétiques d'avant-garde de l'entre-deux-guerres en Serbie. Il a également été rédacteur en chef d'un journal, critique d'art et critique dramatique et il a rédigé des chroniques et des récits de voyage."
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601382"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=689929"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_8036"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راد_درايناس"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k67r4"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p187453039"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79068196"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/KW_4970"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10356921"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rade_Drainac"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83067417"
"http://fr.dbpedia.org/resource/Rade_Drainac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059778326/id"
