"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Rousseau"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386866"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageID",2760569
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",184608623
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(1716-1797)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(1751-1829)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(vulgarisateur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Rousseau"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(illustrateur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(journaliste)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vellones"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgarisation"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(chef-cuisinier)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rousseau_(acteur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_(groupe)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(vulgarisateur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(chef-cuisinier)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(illustrateur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(journaliste)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(acteur)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(1716-1797)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Rousseau_(1751-1829)"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://dbpedia.org/ontology/wikiPageLength",1168
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Rousseau?oldid=184608623&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Rousseau"
