"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bellême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60864248"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://dbpedia.org/ontology/wikiPageID",11579506
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://dbpedia.org/ontology/wikiPageRevisionID",146709699
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bellême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bellême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bellême?oldid=146709699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Normandie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bellême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Orne"
