"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#label","Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#comment","Saurauia est un genre de plantes à fleurs de la famille des Actinidiaceae."
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7270665"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40036742"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143574"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2879221"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saurauia"
"http://fr.dbpedia.org/resource/Saurauia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=129331"
