"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2000/01/rdf-schema#label","Made (album de Scarface)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2000/01/rdf-schema#label","Made (Scarface album)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2000/01/rdf-schema#comment","Made est le dixième album studio de Scarface, sorti le 4 décembre 2007. L'album s'est classé 2e au Top R&B/Hip-Hop Albums et 17e au Billboard 200."
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000488690"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Made_(albumi)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_(Scarface_album)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Made_(스카페이스의_음반)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Made_(Scarface)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Made_(álbum_de_Scarface)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jgy2t"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6cff5d48-b75d-394e-9807-a394fc7be20e"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282668"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageID",9253253
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageRevisionID",158756865
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Asylum_Records"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rap-A-Lot_Records"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeritus_(album)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Dean"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarface_(rappeur)"
"http://fr.dbpedia.org/resource/Made_(album_de_Scarface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asylum_Records"
