"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tellier"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tellier"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tellier"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Tellier"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Tellier, née le 28 mai 1978 à Nantes (Loire-Atlantique), est une personnalité médiatique et femme d'affaires française. Après avoir obtenu le titre de Miss Lyon en mai 2001, elle est élue, en décembre de la même année, Miss France 2002, devenant ainsi la 72e Miss France. Sylvie Tellier est ensuite durant un temps chroniqueuse à la télévision avant d'intégrer la Société Miss France puis d'en prendre la tête. Elle est directrice générale de la société Miss France et de Miss Europe Organisation depuis 2007."
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SylvieTellier"
"http://fr.dbpedia.org/resource/Sylvie_Tellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sylvie_Tellier"
