"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Ledàs e Pentièrs"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","莱达和庞蒂耶"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Ледас-е-Пантьє"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Ледас-э-Пантьес"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#comment","Lédas-et-Penthiès est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218101418"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81141"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Леда-э-Пантьес"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ledàs_e_Pentièrs"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ledàs_e_Pentièrs"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледас-э-Пантьес"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ледас-е-Пантьє"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ледас-э-Пантьес"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612849/"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npn1t"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱达和庞蒂耶"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lédas-et-Penthiès"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430875"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://dbpedia.org/ontology/wikiPageID",636306
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://dbpedia.org/ontology/wikiPageRevisionID",191110928
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lédas-et-Penthiès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padiès"
