"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Ridel"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2000/01/rdf-schema#label","جيفرى ريديل"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2000/01/rdf-schema#comment","Geoffrey Ridel († 20 ou 21 août 1189) est un ecclésiastique anglais devenu Lord grand chancelier d'Angleterre et évêque d'Ely."
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bridelg.html"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23618"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيفرى_ريديل"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503040"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y1k7"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffrey_Ridel_(obispo_de_Ely)"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Ridel_(bishop_of_Ely)"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geoffrey_Ridel"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/deathDate",1189-08-21
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageID",12410254
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageRevisionID",173903183
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ely_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Longchamp"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Ely"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1189"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Ely"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_chancelier_d'Angleterre"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ely"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_chancelier"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néel_d'Ely"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://dbpedia.org/ontology/wikiPageLength",3958
"http://fr.dbpedia.org/resource/Geoffrey_Ridel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglais"
