"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Laurent-Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Laurent - Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Laurent - Gainneville est une gare ferroviaire française de la ligne de Paris-Saint-Lazare au Havre, située sur le territoire de la commune de Saint-Laurent-de-Brèvedent, à proximité de Gainneville, dans le département de la Seine-Maritime, en région Normandie. Une halte est mise en service en 1893 par l'Administration des chemins de fer de l'État avant d'intégrer en 1938 le réseau de la Société nationale des chemins de fer français (SNCF). C'est une halte voyageurs SNCF du réseau TER Normandie desservie par des trains omnibus régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Laurent_-_Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2sh"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Laurent_-_Gainneville_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Laurent-Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Laurent_-_Gainneville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24425"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Laurent_-_Gainneville","http://dbpedia.org/ontology/wikiPageID",1722969
