"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Matara (Sri Lanka)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Матара (округ)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Матара (округ)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Matara (Sri Lanka)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Matara (district)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","Matara (Distrikt)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#label","馬特勒區"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Matara est un district de la Province du Sud du Sri Lanka. Il est limitrophe, à l'ouest, du district de Galle, au nord du district de Ratnapura (dans la province de Sabaragamuwa) et à l'est du district d'Hambantota.D'une superficie de 1246 km², il a pour capitale Matara. 
* Portail du Sri Lanka"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matara_District"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9gbc"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matara_(Distrikt)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матара_(округ)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماتارا_ضلع"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Matara_District"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මාතර_දිස්ත්‍රික්කය"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matara_(district)"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mataran_piirikunta"
"http://fr.dbpedia.org/resource/Matara_(district)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मातर_जिला"
