"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kopp (compositeur)"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kopp"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Kopp est un compositeur allemand de musique de film né en 1954 à Stuttgart. Il apprend le violon et étudie les sciences appliquées linguistiques à l'université de Mayence. En même temps, il compose des chansons et fait des expérimentations avec son magnétophone et son synthétiseur. En 1979, il entre en contact avec le groupe musical avec lequel il publiera quelques disques influencés par le minimalisme et la musique industrielle. En 2017, il compose de la musique pour le film “The Queen Of Hollywood Boulevard” du metteur en scène californien Orson Oblowitz."
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3309_1592"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/83512"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/381110"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0465841"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=40004"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2348784"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e9c3c70b3bed4bc8a9dc97c532c86693"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hermannkopp"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/847978/"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170340492#about"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Kopp_(Musiker)"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرمان_كوب"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874427"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f647"
"http://fr.dbpedia.org/resource/Hermann_Kopp_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Kopp"
