"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","モントーネ"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone (Italie)"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","مونتوني"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Montone est une commune de la province de Pérouse dans la région Ombrie en Italie. Le village a obtenu le label des Plus Beaux Bourgs d'Italie."
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm295"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42428"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтоне"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montone"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95022345"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539969/"
"http://fr.dbpedia.org/resource/Montone_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montone"
