"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon charters"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2000/01/rdf-schema#label","Chartes anglo-saxonnes"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2000/01/rdf-schema#label","Cartes de privilegi anglosaxones"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2000/01/rdf-schema#comment","Les chartes anglo-saxonnes sont des documents datant de la période anglo-saxonne de l'histoire de l'Angleterre, pour laquelle elles constituent une source d'informations précieuse. Les premières chartes connues datent de la fin du VIIe siècle. Il en subsiste plus d'un millier, généralement référencées par leur numéro de catalogue tel qu'établi par l'historien Peter Hayes Sawyer en 1968."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglo-Saxon_charters"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anglosaksaj_ĉartoj"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Documentos_anglosajones"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Privilegi_anglosassoni"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Saxon_charters"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anglo-Saxon_charters"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnzhw"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92106950"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cartes_de_privilegi_anglosaxones"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2543944"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175873495"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anglosaksiset_peruskirjat"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageID",6048716
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageRevisionID",166354367
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S_8_Charter_of_King_Hlothhere_of_Kent_AD_679_(BL_Cotton_MS_Augustus_II_2).jpg"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Historical_Society"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sawyer"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Angleterre_anglo-saxonne"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_anglo-saxon"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=moNNJappOAoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://esawyer.lib.cam.ac.uk/about/index.html"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VHJAYAmGS4kC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/wikiPageLength",7036
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_anglo-saxon"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WBEASE"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartes_anglo-saxonnes?oldid=166354367&ns=0"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_8_Charter_of_King_Hlothhere_of_Kent_AD_679_(BL_Cotton_MS_Augustus_II_2).jpg"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/lienAuteur","Peter Sawyer"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=moNNJappOAoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=VHJAYAmGS4kC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Woodman"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Crick"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Campbell"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Miller"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Sawyer"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","O'Donovan"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Kelly"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/nom","Keynes"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",302
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",69
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",200
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",244
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",243
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",123
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",233
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",380
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/pagesTotales",12
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","D. A."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","M. A."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","Sean"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","P. H."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","Julia"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","A."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","S. E."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/prénom","Simon"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/responsabilité","éd."
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Abingdon Abbey, Part 2"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of the New Minster, Winchester"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Glastonbury Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Malmesbury Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of St Paul's, London"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of St Augustine's Abbey, Canterbury and Minster-in-Thanet"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Sherborne"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of St Albans"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Christchurch, Canterbury, Part 1"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Rochester"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Christchurch, Canterbury, Part 2"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Facsimiles of Anglo-Saxon Charters"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Selsey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Burton Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Shaftesbury Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Northern Houses"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Bath and Wells"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Chertsey Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Peterborough Abbey"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titre","Charters of Abingdon Abbey, Part 1"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/titreChapitre","Charters and Writs"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S_8_Charter_of_King_Hlothhere_of_Kent_AD_679_(BL_Cotton_MS_Augustus_II_2).jpg?width=300"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartes_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes","http://dbpedia.org/ontology/abstract","Les chartes anglo-saxonnes sont des documents datant de la période anglo-saxonne de l'histoire de l'Angleterre, pour laquelle elles constituent une source d'informations précieuse. Les premières chartes connues datent de la fin du VIIe siècle. Il en subsiste plus d'un millier, généralement référencées par leur numéro de catalogue tel qu'établi par l'historien Peter Hayes Sawyer en 1968."
