"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://www.w3.org/2000/01/rdf-schema#label","Rond-point de Courbevoie"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageID",6125774
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageRevisionID",139227432
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rond-point_de_Courbevoie?oldid=139227432&ns=0"
"http://fr.dbpedia.org/resource/Rond-point_de_Courbevoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rond-point_de_Courbevoie"
