"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2000/01/rdf-schema#label","フレデリク・アンヴィ"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Hanvi"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Hanvi"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Hanvi (né le 2 mai 1989 à Senlis) est un joueur français de baseball. Formé aux Cougars de Montigny, il est le deuxième joueur français à signer un contrat professionnel avec une organisation MLB après Joris Bert (juin 2007). Il rejoint les Minnesota Twins en février 2009 avant d'être relâché en 2010. Il est actuellement agent libre et évolue chez les Templiers de Sénart."
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=hanvi-001fre"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프레데릭_앙비"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746962"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3s22"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريديريك_هانڤى"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリク・アンヴィ"
"http://fr.dbpedia.org/resource/Frédéric_Hanvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frédéric_Hanvi"
