"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Gorillas"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Gorillas (Computerspiel)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Gorilla (jeu vidéo)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Gorillas"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Gorilla est un jeu vidéo d'artillerie distribué à partir de 1991 avec MS-DOS 5 puis avec Win3.1, Win95/98 et même NT 4.0. Écrit en QBasic, c'était un des programmes de démonstration de ce langage. Les autres étaient Nibbles (un autre jeu), (programme de finances et tableur), et REMLINE (un programme pour enlever les numéros de lignes des anciens programmes BASIC). Gorilla, comme Nibbles, a été remis au goût du jour au début du XXIe siècle, comme certains téléphones mobiles incluent une variante du jeu. Il n'est cependant pas aussi répandu que Snake."
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorillas_(video_game)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorilla_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613486"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gorillas"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorillas_(Computerspiel)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cy9l"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gorillas"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorilla_(videojuego)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gorillas"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",371303
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177237779
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_(genre_de_jeu_vidéo)"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'artillerie"
"http://fr.dbpedia.org/resource/Gorilla_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibble"
