"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas (comitaat)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","ヴァシュ県"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas (Hungria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas County"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas (Hongrie)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas (Hongria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Ваш (медьє)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Komitat Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Vas (Hungaria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#label","Ваш (медье)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#comment","Vas est un comitat de l’ouest de la Hongrie."
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vas_County"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069675.xml"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vas_(lääni)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ваш"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vas_(provins)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/沃什州"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komitat_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3043047/"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃什州"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaş_(medye)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваш_(жупанија)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vas_(Hungria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comitatus_Castriferreus"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Județul_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vas_(županija)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვაშის_მედიე"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واش_کاؤنٹی"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vašas_meģe"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vas,_Hongaria"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vas_megye"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваш_(медье)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vas_(fylke)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vas_(comitaat)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/22250"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ваш_(медье)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q9_f"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_فاس"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vašská_župa"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Vaš"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000468"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4448195-0"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187677"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vas_(Hungaria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ваш"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버시주"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vasi_komitaat"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vas_(wilaya)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vas_County"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vašas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Željezna_županija"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vas_(Hongria)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vas_(provins)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vas_megye"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваш_(медьє)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ваш_(округ)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Železna_županija"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_واش"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vas_(il)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15058974v#about"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واس_کاؤنٹی"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァシュ県"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ואש_(מחוז)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Vas"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageID",816511
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageRevisionID",155169633
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Celldömölk"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonHU-vas.svg"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vasvár"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Szombathely"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sárvár"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Szentgotthárd"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Vasvár.jpg"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Őriszentpéter"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Vas_(Hongrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szentgotthárd"
