"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2000/01/rdf-schema#label","Seppo Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2000/01/rdf-schema#label","Seppo Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2000/01/rdf-schema#comment","Seppo Harjanne (né le 28 février 1948) est un copilote finlandais de rallye."
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9mld"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767175"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageID",1089012
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageRevisionID",187315995
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Catalogne"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande_1980"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datsun"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Seppo_Harjanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Portugal"
