"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Thriller (film) mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksykańskie_dreszczowce"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコのスリラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksika_gerilim_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_هیجانی_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_thriller_films"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mexikanska_thrillerfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми-трилери_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥驚悚片"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_إثارة_مكسيكية"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکزیکلی_هیجانلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_스릴러_영화"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_ہیجان_خیز_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9562797"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Meksikaanske_skrillerfilm"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-триллеры_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mexické_filmové_thrillery"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://dbpedia.org/ontology/wikiPageID",7000711
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://dbpedia.org/ontology/wikiPageRevisionID",184946080
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2004/02/skos/core#prefLabel","Thriller (film) mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thriller_(film)_mexicain?oldid=184946080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mexicain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thriller_mexicain"
