"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Athlète finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_athletics_competitors_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_athletics_competitors_from_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_남자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_دو_و_میدانی_مرد_اهل_فنلاند"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_قوى_فنلنديون"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فنی_مرد_ایتھلیٹ"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fin_erkek_atletler"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_male_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25172961"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの男子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://dbpedia.org/ontology/wikiPageID",305665
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",132821664
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_finlandais?oldid=132821664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_nationalité"
