"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://www.w3.org/2000/01/rdf-schema#label","Ameiva septemlineata"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageID",7028129
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageRevisionID",91892254
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holcosus_septemlineatus"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Holcosus_septemlineatus"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ameiva_septemlineata?oldid=91892254&ns=0"
"http://fr.dbpedia.org/resource/Ameiva_septemlineata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ameiva_septemlineata"
