"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#label","Acamas fils d'Eusoros"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#label","Acames (fill d'Eussor)"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#label","Acamas (zoon van Eussorus)"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#label","Acamante (figlio di Eussoro)"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Acamas (en Ἀκάμας / Akámas ou Ἀκάμαντος / Akámantos), fils d'Eusoros et oncle de Cyzicos, combattant du côté Troyen, était le chef d'un contingent thrace, tué par Ajax le grand."
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Acamas_2"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակամաս_(Եվսորոսի_որդին)"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgd63"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415628"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acamante_(figlio_di_Eussoro)"
"http://fr.dbpedia.org/resource/Acamas_fils_d'Eusoros","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Akamas_(syn_Eussóra)"
