"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/2000/01/rdf-schema#label","Liste des vénérables reconnus par Benoît XVI"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/2000/01/rdf-schema#comment","Un futur « saint » de l'Église catholique commence par être déclaré « vénérable » puis « bienheureux ». Une enquête sur sa vie est menée pour savoir s'il a pratiqué les vertus chrétiennes à un degré « héroïque ». Dans la procédure de béatification et de canonisation, la reconnaissance de l'« héroïcité des vertus » ou, selon le cas, du martyr est la première étape majeure. La personnalité ainsi reconnue devient « vénérable » pour l'Église catholique."
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_declared_venerable_by_Pope_Benedict_XVI"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893169"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageID",10276356
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",188896632
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigia_Lavizzari"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakov_Varingez"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Alves_Brás"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armida_Barelli"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_den_Boer"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_hospitalier_de_Saint-Jean-de-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Présentation_de_la_Bienheureuse_Vierge_Marie"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmã_Dulce"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursulines_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Morelli"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Saverio_Petagna"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Miséricorde_de_Vérone"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Novarese"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Perez"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Mère_des_Douleurs"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Varela"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_l'union_de_sainte_Catherine_de_Sienne_des_missionnaires_des_écoles"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Farolfi"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Bolognesi"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josephte_Fitzbach"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchara_Abou_Mrad"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafino_Morazzone"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopoldine_Naudet"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévangélisme"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelmar_Unzeitig"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_Marie_Immaculée_(Chavagnes)"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Kadalikattil"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Sainte_Gemma_Galgani"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_de_la_Croix"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_d'Alpandeire"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamerto_Esquiú"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelina_de_San_José"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_de_Caltagirone"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Inés_Teresa_Arias_Espinosa"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Franco"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Nehmé"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Francisca_de_las_Llagas_Cornejo"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertu_théologale"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capucines_de_la_Mère_du_Divin_Pasteur"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Saint_François_de_Sales"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Rose_Flesch"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Josef_Nardini"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblates_du_Christ_Prêtre"
"http://fr.dbpedia.org/resource/Liste_des_vénérables_reconnus_par_Benoît_XVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Malczewska"
