"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2000/01/rdf-schema#label","Santa Anna (caraque)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Anna est la grande caraque, nouveau navire amiral de l'ordre de Saint-Jean de Jérusalem après la Santa Maria. Elle fut construite et lancée à Nice le 21 décembre 1522 juste quand l'Ordre est chassé de Rhodes et va entreprendre sa longue errance."
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Anna_(ship,_1522)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Anna_(nave)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Anna_(Schiff)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Santa_Anna»"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Anna_(ship,_1522)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Anna_(1522)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546129"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027vmhc"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Anna_(1522)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانتا_آنا_(کشتی)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Anna_(1522_ship)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Santa_Anna_(1522)"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageID",11199548
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageRevisionID",156700258
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SantaAnnaXVIII.jpg"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Santa_Anna_(caraque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
