"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#label","Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#label","Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#label","Ostfront"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#comment","Ostfront, aussi typographié Ost+Front, est un groupe de Neue Deutsche Härte allemand, originaire de Berlin."
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ostfront.bandcamp.com"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2292180"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002765552"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2eYQ3xCgZtpkVQNgXlpuRs"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ostfrontberlin"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6993_9403"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3649311"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8597d6bf-5860-4c0e-9610-9eb2cf1b5c2d"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ost+Front"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xvt9pr"
"http://fr.dbpedia.org/resource/Ostfront","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2034760"
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageID",6526251
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageRevisionID",180438240
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_gothique"
"http://fr.dbpedia.org/resource/Ostfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
