"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2000/01/rdf-schema#label","Andrée Brunin"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Brunin, née le 13 février 1937 à La Madeleine , et morte le 1er avril 1993 à Bavinchove, est une poétesse française."
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx87q7"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2584153"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0341_0751"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027brc5"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148523233#about"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrée_Brunin"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrée_Brunin"
"http://fr.dbpedia.org/resource/Andrée_Brunin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39645679"
