"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Traqués (téléfilm)"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Traqués est un téléfilm dramatique français en deux parties de 52 minutes réalisé par Ludovic Colbeau-Justin, diffusé le 14 mai 2018."
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=615527"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7601896"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=259911.html?nopub=1"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/47200"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1101162/"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30210129/"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd1s3dfl"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwei_auf_der_Flucht"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600043"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",11595778
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",180920252
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_TF1"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Van_Khache"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dega"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_français"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Cabassut"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2018"
"http://fr.dbpedia.org/resource/Traqués_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
