"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/2000/01/rdf-schema#label","Ronald Van Spaendonck"
"http://fr.dbpedia.org/resource/Ronald_Van_Spaendonck","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Van Spaendonck est un clarinettiste soliste de renommée internationale qui, après douze années passées au sein de l'Orchestre National de Belgique, deviendra en 2000 Professeur principal de clarinette à Arts² de Mons; en 2003 au Conservatoire Royal de Bruxelles; en 2013 à l' École normale de musique de Paris et en 2018 à la Musica Mundi School de Waterloo. Il est également professeur honoris causa du Conservatoire de Guangzhou en Chine depuis 2008. Il est membre fondateur de l'Ensemble Kheops en 2006 et il se produit régulièrement partout dans le monde avec ce groupe musical à géométrie variable.Il est le directeur artistique du Festival de Lasne depuis 2016 et est essayeur pour le facteur français d'instruments à vent Buffet Crampon à Mantes-la-Villes. ""Gold Artist"" pour le facteur"
