"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Sport à Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10075887"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Нанси"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_نانسي"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Nancy)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Nancy,_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нансийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:낭시의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nansi_sportas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://dbpedia.org/ontology/wikiPageID",542115
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",130171901
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Nancy?oldid=130171901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nancy"
