"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Австро-Венгрия"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Àustria-Ongria"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Austria-Hungary"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","الامبراطوريه النمساويه المجريه"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Imperio austrohúngaro"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Австро-Угорщина"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Österreich-Ungarn"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Áustria-Hungria"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche-Hongrie (en allemand : Österreich-Ungarn, en hongrois : Ausztria-Magyarország), en forme longue habituelle l'Empire austro-hongrois (en allemand : Österreichisch-Ungarische Monarchie, en hongrois : Osztrák-Magyar Monarchia), est l'ancienne union de deux États d'Europe centrale créée par la transformation en une « double monarchie » de l’empire d'Autriche (lui-même regroupant à partir de 1804 les États régis par les Habsbourg à la suite de la disparition du Saint-Empire romain germanique). L’Autriche-Hongrie a existé de 1867 à 1918."
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Austria-Hungary"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11784751"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austria-Hungary"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Østerrike-Ungarn"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:355351"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006232.xml"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971722"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044586"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1845_5087"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36013103"
"http://fr.dbpedia.org/resource/Autriche-Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Austria-Hungary"
