"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-11-15
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-07-03
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/title","Ambassadrice deBahreïnauxÉtats-Unis"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Houda_Nonoo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Naser_Mohamed_Yusaf_Albalooshi"
