"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Reaction Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reaction_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9441347"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://dbpedia.org/ontology/wikiPageID",6152294
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155495489
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Reaction_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Album publié par Reaction Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_publié_par_Reaction_Records?oldid=155495489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_label"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reaction_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
