"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2000/01/rdf-schema#label","Seute Deern (Schiff, 1919)"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2000/01/rdf-schema#label","Seute Deern"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2000/01/rdf-schema#comment","Le Seute Deern est un trois-mâts barque allemand, à coque bois de 1919.Il provient de la transformation du quatre-mâts goélette Elisabeth Bandi effectuée en 1939. Il sert désormais de restaurant au Deutsches Schifffahrtsmuseum (Musée allemand de la Marine) dans le port de Bremerhaven."
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seute_Deern_(ship,_1919)"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://denkmalpflege.bremen.de/sixcms/detail.php?template=20_denkmal_wrapper_d&obj=00001737,T002"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4730213-6"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seute_Deern_(ship,_1919)"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885056"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seute_Deern_(Schiff,_1919)"
"http://fr.dbpedia.org/resource/Seute_Deern","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Seute_Deern_(hajó)"
"http://fr.dbpedia.org/resource/Seute_Deern","http://dbpedia.org/ontology/wikiPageID",3346763
