"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#label","Anna Healy, Baroness Healy of Primrose Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#label","Anna Healy, Baroness Healy of Primrose Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#label","Anna Healy"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#comment","Anna Mary Healy, baronne Healy de Primrose Hill (née le 10 mai 1955) est une femme politique travailliste britannique et membre de la Chambre des lords."
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p52055.htm#i520542"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-healy-of-primrose-hill/4179"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560803"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Healy,_Baroness_Healy_of_Primrose_Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Healy,_Baroness_Healy_of_Primrose_Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5l18"
"http://fr.dbpedia.org/resource/Anna_Healy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Healy,_Baroness_Healy_of_Primrose_Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageID",13733356
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageRevisionID",189868228
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagenham"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mo_Mowlam"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primrose_Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1955"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notting_Hill"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Macdonald"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Prescott"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Harman"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cunningham_(homme_politique)"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Cruddas"
"http://fr.dbpedia.org/resource/Anna_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Holloway_(université_de_Londres)"
