"subject","predicate","object"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","10e quartier de Paris"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageID",3864071
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",41245271
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Enfants-Rouges"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartier_des_Enfants-Rouges"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10e_quartier_de_Paris?oldid=41245271&ns=0"
"http://fr.dbpedia.org/resource/10e_quartier_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10e_quartier_de_Paris"
