"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#label","Washington County Museum of Fine Arts"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#label","Washington County Museum of Fine Arts"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Le Washington County Museum of Fine Arts est un musée d'art américain situé dans la ville d'Hagerstown, siège du comté de Washington dans l'État du Maryland aux États-Unis. Le musée est fondé en 1929, à la suite d'un don de la part du couple Singer, composé d'Anna Brugh Singer, une native de la ville, et du peintre (de), riche héritier et peintre post-impressionniste ayant fait carrière entre les États-Unis et l'Europe. Membre de l'American Alliance of Museums, il est situé dans le (en)."
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/washington_county_museum_of_fine_arts_(md.)"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_County_Museum_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCpsHv0SNRjMcSmS4Sl0mKrg"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wcmfa/"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1713839"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qc58jh"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8356978858387118878"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/washingtoncountymuseumoffinearts"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2523370"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Washington_County_Museum_of_Fine_Arts_(Md.)"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4bb2d0b94019a5931d5b37b8"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=556"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2115_0700"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/washington-county-museum-of-fine-arts-hagerstown"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/N573.H3"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4372787/"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79116226"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01083815n"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167421662"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5331911-4"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/537577"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971783"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Washington_County_Museum_of_Fine_Arts"
"http://fr.dbpedia.org/resource/Washington_County_Museum_of_Fine_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07178232X/id"
