"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2000/01/rdf-schema#label","Regent von Frankreich"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2000/01/rdf-schema#label","Régent de France"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le régent ou la régente de France était le titre décerné à celui ou celle qui était désigné(e) pour exercer les prérogatives royales et gouverner le royaume de France pendant la minorité ou l'absence du roi de France. Des princes, reines et évêques ont été chargés de la régence par plusieurs modes de désignation. Le terme de cet exercice ayant été la majorité du roi, son retour en France ou sa mort (dans le cas du petit Jean Ier). La régence est également exercée sous le Premier puis le Second Empire."
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وصايا_مملكة_فرنسا"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqw04"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regent_von_Frankreich"
"http://fr.dbpedia.org/resource/Régent_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454969"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageID",3435409
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",188518909
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clio._Femmes,_genre,_histoire"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1814"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1830"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occurrence"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_II"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(linguistique)"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Constitution_du_18_mai_1804"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/Régent_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon"
