"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Lista de pinturas de Jean-Baptiste-Siméon Chardin"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://www.w3.org/2000/01/rdf-schema#label","Liste des tableaux de Jean Siméon Chardin"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit une liste de tableaux du peintre français Jean Siméon Chardin."
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254996"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_pinturas_de_Jean-Baptiste-Siméon_Chardin"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageID",601225
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageRevisionID",188327925
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blanchisseuse"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Thyssen-Bornemisza"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Jean_Siméon_Chardin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chardin,_Jean-Baptiste_Siméon,_Attributes_of_the_Architect,_ca._1725-27.jpg"
