"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Di Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Di Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","مانويلا دى سينتا"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Ди Чента, Мануэла"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Di Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Di Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","Manuela Di Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#label","マヌエラ・ディ・チェンタ"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#comment","Manuela Di Centa, née le 31 janvier 1963 à Paluzza, est une fondeuse italienne. En cinq participations aux Jeux olympiques d'hiver, de 1984 à 1998, elle remporte sept médailles, dont deux titres, sur le quinze et le trente kilomètres des Jeux de Lillehammer en 1994, deux médailles d'argent et trois de bronze, ces dernières obtenues avec le relais italien sur le quatre fois cinq kulomètres. Elle obtient également sept médailles mondiales, quatre en argent et trois en bronze. Elle remporte deux éditions de la Coupe du monde, en 1993-1994 et 1995-1996."
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuela_Di_Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV340878"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/manuela-di-centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Manuela-Di-Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5694_6439"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/manuela-di-centa-19630131"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/di/manuela-di-centa-1.html"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000002888"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Manuela_Di_Centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/222103"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=13460"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/manuela-di-centa"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=9060"
"http://fr.dbpedia.org/resource/Manuela_Di_Centa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/878"
