"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Myanma_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미얀마의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Myanmars_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_میانمار"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Мианмар"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיאנמר:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sejarah_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_М’янмы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میانمار_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_de_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Myanmaru"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Мјанмар"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Mianmar"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মিয়ানমারের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Myanmar_tarihi"
